﻿Habitatges construïts de nova planta
Arenys de Mar
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080060&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;38;1;62;54
2021;50;36;0;40;29
2020;0;46;0;20;14
2019;0;54;0;21;15
2018;0;101;0;8;5
2017;0;16;0;47;40
2016;0;46;0;3;3
2015;0;1;0;11;0
2014;0;0;0;10;9
2013;0;5;0;10;2
2012;0;2;0;25;24
2011;0;14;0;77;65
2010;0;18;0;105;52
2009;0;20;0;162;144
2008;0;44;0;80;93
2007;0;292;0;199;189
2006;0;164;68;130;103
2005;0;237;0;148;163
2004;68;241;0;149;114
2003;0;213;0;148;186
2002;0;158;0;147;163
2001;0;205;0;64;74
2000;0;129;0;52;94
1999;0;205;0;137;132
1998;0;201;0;50;48
1997;0;92;0;71;72
1996;0;77;0;114;106
1995;0;57;0;92;82
1994;0;137;0;34;48
1993;0;63;0;59;63
1992;0;64;0;144;152

