﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Massoteres
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:251327&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);8;0;0;0;8
12/2023 (p);8;0;0;0;8
09/2023 (p);9;0;0;0;9
06/2023 (p);9;0;0;0;9
03/2023 (p);11;0;0;0;11
12/2022 (p);11;0;0;0;11
09/2022 (p);11;0;0;0;11
06/2022 (p);10;1;0;0;11
03/2022 (p);12;1;0;0;13
12/2021 (p);11;1;0;0;12
09/2021 (p);12;1;0;0;13
06/2021 (p);12;1;0;0;13
03/2021 (p);12;1;0;0;13
12/2020 (p);12;1;0;0;13

