﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Fonollosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080847&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;1;1;2;0;3;3;0;0;0;11;1;12;0;0;0;4;1;5;0;0;0;16;7;23
De 20 a 24 anys;1;0;1;1;1;2;1;2;3;4;4;8;2;6;8;0;0;0;14;3;17;4;2;6;2;3;5;0;0;0;29;21;50
De 25 a 29 anys;2;2;4;1;2;3;2;5;7;1;8;9;2;7;9;2;0;2;20;4;24;4;2;6;5;0;5;1;0;1;40;30;70
De 30 a 34 anys;4;2;6;0;4;4;1;2;3;3;4;7;2;6;8;6;1;7;9;5;14;8;1;9;3;3;6;0;0;0;36;28;64
De 35 a 39 anys;3;3;6;2;5;7;5;6;11;1;4;5;3;7;10;3;1;4;12;2;14;8;1;9;3;2;5;0;0;0;40;31;71
De 40 a 44 anys;2;3;5;4;1;5;1;4;5;2;1;3;2;10;12;5;2;7;12;12;24;9;1;10;2;2;4;0;0;0;39;36;75
De 45 a 49 anys;7;3;10;1;6;7;3;3;6;2;5;7;1;0;1;7;1;8;20;4;24;6;0;6;6;6;12;0;0;0;53;28;81
De 50 a 54 anys;4;0;4;1;1;2;2;2;4;1;0;1;1;2;3;3;1;4;12;4;16;5;0;5;4;1;5;0;0;0;33;11;44
De 55 a 59 anys;2;3;5;1;0;1;2;0;2;1;1;2;0;0;0;4;0;4;11;2;13;6;1;7;2;2;4;0;0;0;29;9;38
De 60 a 64 anys;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;1;0;1;1;0;1;1;0;1;0;0;0;10;0;10
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;28;16;44;11;20;31;17;25;42;16;28;44;13;41;54;35;6;41;122;37;159;51;8;59;32;20;52;1;0;1;326;201;527

