﻿Població a 1 de gener. Per sexe i edat quinquennal
Vilabertran. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172142
;Homes;Dones;Total
De 0 a 4 anys;26;18;44
De 5 a 9 anys;31;26;57
De 10 a 14 anys;40;26;66
De 15 a 19 anys;26;31;57
De 20 a 24 anys;22;25;47
De 25 a 29 anys;17;27;44
De 30 a 34 anys;22;18;40
De 35 a 39 anys;36;34;70
De 40 a 44 anys;43;45;88
De 45 a 49 anys;43;38;81
De 50 a 54 anys;26;32;58
De 55 a 59 anys;41;34;75
De 60 a 64 anys;18;30;48
De 65 a 69 anys;29;29;58
De 70 a 74 anys;24;24;48
De 75 a 79 anys;21;17;38
De 80 a 84 anys;13;13;26
De 85 a 89 anys;11;15;26
De 90 a 94 anys;6;9;15
De 95 a 99 anys;2;3;5
100 anys o més;0;0;0
Total;497;494;991

