﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430022&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;36;141;116;396;689
Catalunya;28;96;82;285;491
Barcelona;2;55;48;166;271
Girona;0;1;0;1;2
Lleida;0;0;0;1;1
Tarragona;26;40;34;117;217
Resta de l'Estat;5;40;30;92;167
Andalusia;2;26;14;51;93
Aragó;0;2;1;5;8
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;1;1
Catella-la Manxa;0;0;0;5;5
Catella i Lleó;0;2;1;9;12
Comunitat Valenciana;1;0;1;3;5
Extremadura;1;8;5;7;21
Galícia;0;1;3;6;10
Madrid;0;0;1;3;4
Múrcia;1;1;2;2;6
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;2;0;2
Estranger;3;5;4;19;31

