﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sentiu de Sió, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250352
;Espanyola;Estrangera;Total
04/2024 (p);185;5;190
03/2024 (p);185;5;190
02/2024;185;5;185
01/2024;185;5;190
12/2023;185;5;190
11/2023;185;5;190
10/2023;185;5;190
09/2023;185;5;195
08/2023;185;5;190
07/2023;180;5;185
06/2023;180;5;185
05/2023;175;5;180
04/2023;175;5;180
03/2023;175;5;175
02/2023;170;0;175
01/2023;170;0;170
12/2022;170;0;170
11/2022;165;5;170
10/2022;165;5;170
09/2022;165;5;165
08/2022;160;5;165
07/2022;165;5;165
06/2022;160;0;165
05/2022;160;0;160
04/2022;160;0;160
03/2022;160;0;165
02/2022;170;0;170
01/2022;175;0;175
12/2021;..;..;172
11/2021;..;..;177
10/2021;..;..;177
09/2021;..;..;171
08/2021;..;..;175
07/2021;..;..;176
06/2021;..;..;176
05/2021;..;..;174
04/2021;172;0;172
03/2021;176;0;176
02/2021;178;0;178
01/2021;..;..;179
12/2020;..;..;177
11/2020;..;..;177
10/2020;..;..;178
09/2020;..;..;179
08/2020;..;..;181
07/2020;..;..;181
06/2020;..;..;180
05/2020;..;..;185
03/2020;..;..;180
12/2019;..;..;178
09/2019;174;0;174
06/2019;..;..;187
03/2019;..;..;183
12/2018;..;..;189
09/2018;..;..;183
06/2018;..;..;182
03/2018;182;0;182
12/2017;..;..;179
09/2017;..;..;193
06/2017;..;..;191
03/2017;..;..;188
12/2016;..;..;184
09/2016;..;..;190
06/2016;..;..;189
03/2016;..;..;187
12/2015;..;..;185
09/2015;..;..;191
06/2015;..;..;186
03/2015;..;..;189
12/2014;..;..;184
09/2014;..;..;181
06/2014;..;..;184
03/2014;..;..;175
12/2013;..;..;186
09/2013;..;..;192
06/2013;..;..;194
03/2013;..;..;194
12/2012;..;..;203
09/2012;..;..;205
06/2012;..;..;205
03/2012;..;..;205

