﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Lloar, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430727&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);35;15;50
03/2024 (p);35;15;50
02/2024;35;15;50
01/2024;35;15;50
12/2023;35;15;50
11/2023;35;15;50
10/2023;35;15;50
09/2023;35;15;50
08/2023;35;15;50
07/2023;35;15;50
06/2023;35;15;50
05/2023;40;15;55
04/2023;40;15;55
03/2023;35;15;50
02/2023;40;15;50
01/2023;40;15;50
12/2022;40;15;50
11/2022;35;15;50
10/2022;35;15;50
09/2022;35;15;50
08/2022;35;15;50
07/2022;35;20;55
06/2022;35;15;50
05/2022;35;20;50
04/2022;35;20;50
03/2022;35;20;50
02/2022;35;20;50
01/2022;30;15;50
12/2021;35;16;51
11/2021;35;17;52
10/2021;36;18;54
09/2021;33;18;51
08/2021;33;19;52
07/2021;32;20;52
06/2021;31;20;51
05/2021;29;19;48
04/2021;31;20;51
03/2021;31;20;51
02/2021;32;19;51
01/2021;34;19;53
12/2020;33;20;53
11/2020;31;20;51
10/2020;32;20;52
09/2020;31;20;51
08/2020;31;20;51
07/2020;30;21;51
06/2020;30;21;51
05/2020;30;20;50
03/2020;28;20;48
12/2019;29;19;48
09/2019;29;19;48
06/2019;30;20;50
03/2019;29;22;51
12/2018;29;22;51
09/2018;30;22;52
06/2018;29;22;51
03/2018;29;21;50
12/2017;32;19;51
09/2017;35;21;56
06/2017;34;19;53
03/2017;36;16;52
12/2016;38;15;53
09/2016;37;15;52
06/2016;36;15;51
03/2016;36;15;51
12/2015;38;16;54
09/2015;36;16;52
06/2015;38;15;53
03/2015;32;16;48
12/2014;31;16;47
09/2014;31;16;47
06/2014;30;15;45
03/2014;25;12;37
12/2013;27;12;39
09/2013;26;11;37
06/2013;26;12;38
03/2013;28;11;39
12/2012;31;12;43
09/2012;35;12;47
06/2012;35;12;47
03/2012;34;13;47

