﻿Conreus llenyosos: fruiters de fruits secs
Olesa de Montserrat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:081477&lang=en
;1999;1989
     Total;;
 explot.;44;75
 ha;14;42
      Secà;;
 explot.;41;72
 ha;14;39
       Regadiu;;
 explot.;3;4
 ha;0;3
     Ametller;;
 total;;
 explot.;44;74
 ha;14;42
 secà;;
 explot.;41;71
 ha;14;39
 regadiu;;
 explot.;3;4
 ha;0;3
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

