﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilanova de Meià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252509&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;717;19954;99772;27830;139
2021;1990;715;19813;99063;27710;139
2020;1990;713;19599;97995;27488;137
2019;1990;643;19142;95710;29770;149
2018;1990;642;19279;103142;30030;161
2017;1990;611;10970;58688;17954;96
2016;1990;610;10157;54341;16651;89
2015;1990;607;9232;47084;15209;78
2014;1990;603;8320;49921;13798;83
2013;1990;600;8321;49925;13868;83
2012;1990;601;8217;46100;13672;77
2011;1990;599;8042;41013;13426;69
2010;1990;596;8021;40909;13458;69
2009;1990;573;7607;38796;13276;68
2008;1990;573;7457;38032;13014;66
2007;1990;564;7003;35014;12417;62
2006;1990;561;6777;33885;12080;60

