﻿Eleccions municipals. Dades generals
Prat de Llobregat, el
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081691
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;48957;29772;29543;147;82;60,8;39,2
2015;48340;26488;26059;300;129;54,8;45,2
2011;48047;23708;22162;1024;522;49,3;50,7
2007;48807;23300;22699;516;85;47,7;52,3
2003;50826;27370;26846;450;74;53,9;46,2
1999;51511;25363;24850;373;140;49,2;50,8
1995;49933;28746;28320;325;101;57,6;42,4
1991;47357;23476;23130;220;126;49,6;50,4
1987;43469;28352;27819;293;240;65,2;34,8
1983;41054;26691;26419;58;214;65,0;35,0
1979;35774;23047;22892;62;93;64,4;35,6

