﻿Migracions. Totals
Morera de Montsant, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430960&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;9;14;9;6;5;5;13;7;8;9;9;12;10;8;11;11;7;7;19;21;8;20;9;1
 emigracions;9;8;9;4;9;7;8;10;17;5;11;6;14;4;6;16;16;15;13;13;8;9;13;8;7
 saldo migratori;-5;1;5;5;-3;-2;-3;3;-10;3;-2;3;-2;6;2;-5;-5;-8;-6;6;13;-1;7;1;-6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;2;0;1;0;0;0;0;1;0;1;2;1;0;0;1;1;3;1;1;0;0;0;0;0
 emigracions;8;0;1;1;0;0;0;0;0;1;3;0;1;0;0;1;0;1;0;0;0;0;0;0;0
 saldo migratori;-7;2;-1;0;0;0;0;0;1;-1;-2;2;0;0;0;0;1;2;1;1;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);3;3;4;6;5;15;9;0;0;0;1;8;2;1;7;1;4;1;1;6;1;0;0;3
 emigracions;0 (b);0;0;0;0;0;0;2;1;2;1;0;0;0;0;3;0;0;0;0;0;..;..;..;..
 saldo migratori;5;3;3;4;6;5;15;7;-1;-2;-1;1;8;2;1;4;1;4;1;1;6;..;..;..;..
          Saldo migratori total;-7;6;7;9;3;3;12;10;-10;0;-5;6;6;8;3;-1;-3;-2;-4;8;19;..;..;..;..

