﻿Principals característiques dels centres d'atenció a les persones d'altres col·lectius de serveis socials
Catalunya. 2009
Font: Idescat i Departament de Benestar Social i Família.
(1) Unitats econòmiques en milers d'euros.
(z) Dada no procedent.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8404&t=200900&lang=es
;Residència;Residència amb centre de dia;Llar residència;Centre de dia;Altres;Total
Els centres d'atenció a les persones d'altres col·lectius i la seva activitat;;;;;;
Nombre de centres;70;1;39;8;11;129
Nombre de centres d'iniciativa pública;16;0;0;3;7;26
Nombre de centres d'iniciativa social;46;1;38;5;4;94
Nombre de centres d'iniciativa mercantil;8;0;1;0;0;9
Capacitat residencial;1856;29;z;z;z;1885
Places residencials ocupades;1602;29;z;z;z;1631
Grau d'ocupació places residencials;86,3 %;100,0 %;z;z;z;86,5 %
Capacitat en suport residencial;78;z;341;z;z;419
Places de suport residencial ocupades;47;z;300;z;z;347
Grau d'ocupació suport residencial;60,0 %;z;87,9 %;z;z;82,7 %
Capacitat en atenció de dia;z;7;16;208;z;231
Places en atenció de dia ocupades;z;7;15;188;z;210
Grau d'ocupació places en atenció de dia;z;100,0 %;93,8 %;90,4 %;z;90,9 %
Capacitat en altra atenció no residencial;164;z;z;z;1699;1863
Places en altra atenció no residencial ocupades;158;z;z;z;1621;1779
Grau d'ocupació places en altra atenció no residencial;96,5 %;z;z;z;95,4 %;95,5 %
El personal ocupat i el voluntari;;;;;;
Nombre de persones assalariades;1121;8;256;53;61;1499
Hores pel personal assalariat;1257987;9633;212645;54046;78931;1613242
Cost mitjà del personal assalariat per hora (en euros);17;12;13;15;12;16
Grau d'inestabilitat del personal assalariat;13,7 %;25,0 %;5,5 %;32,1 %;24,6 %;13,4 %
Nombre de persones en règim autònom;28;3;0;4;1;36
Hores per personal autònom;13169;4940;0;572;460;19141
Nombre de personal extern;157;0;0;1;36;194
Hores per personal extern;209792;0;0;520;22396;232708
Nombre de persones voluntariat;621;0;95;8;128;852
Hores per personal voluntariat;173112;0;19087;2525;18697;213421
Els comptes econòmics (1);;;;;;
Total ingressos;45614;539;4813;1121;2732;54819
Quotes persones usuàries;7198;133;1122;17;394;8865
Ingressos socials;3812;0;149;37;254;4252
Finançament públic;25759;393;2779;903;1840;31674
Finançament privat;7707;14;688;138;186;8733
Altres ingressos;670;0;74;3;58;805
Ingressos de capital traspassats;468;0;0;23;0;490
Total despeses;42986;539;4524;1113;2722;51884
Compres;3447;56;676;32;605;4816
Subcontractació de serveis;7036;264;64;107;946;8418
Subministraments;1417;21;181;35;64;1719
Altres serveis;4400;74;790;60;123;5448
Despeses personal;21760;112;2672;820;916;26280
Costos estructura central grup;1175;0;8;2;0;1186
Impostos;975;2;4;0;0;981
Altres despeses;1594;1;53;21;41;1710
Amortització immobilitzat;1182;9;75;35;26;1327

