﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilamalla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172266
;1999;1989
      Total;;
 explot.;23;38
 UTA;27;37
     Mà d'obra familiar;;
 total;;
  explot.;21;38
 nombre persones;39;60
  UTA;21;37
 titular;;
 nombre persones;21;38
  UTA;13;21
 cònjuge;;
 nombre persones;12;10
 altres familiars;;
  UTA;6;6
   explot.;4;9
 nombre persones;6;12
  UTA;1;10
       Mà d'obra assalariada;;
 total;;
  explot.;5;0
   UTA;6;0
 fixa;;
  explot.;3;0
 nombre persones;8;0
  UTA;6;0
 eventual;;
  explot.;2;0
   UTA;0;0

