﻿Eleccions al Parlament de Catalunya. Dades generals
Alió
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430108
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;349;202;199;2;1;57,9;42,1
2017;320;289;286;2;1;90,3;9,7
2015;322;286;283;2;1;88,8;11,2
2012;322;265;256;7;2;82,3;17,7
2010;297;214;199;14;1;72,1;28,0
2006;300;208;204;2;2;69,3;30,7
2003;299;230;227;2;1;76,9;23,1
1999;284;216;213;2;1;76,1;23,9
1995;278;195;191;2;2;70,1;29,9
1992;286;161;155;4;2;56,3;43,7
1988;280;188;182;2;4;67,1;32,9
1984;295;214;209;2;3;72,5;27,5
1980;305;194;193;0;1;63,6;36,4

