﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Polinyà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081672
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;375;513;680;551;408;387;454;661;949;971;644;481;386;352;239;178;113;109;8451
Catalunya;367;490;651;504;347;312;365;509;781;802;465;292;171;123;78;53;29;32;6371
Barcelona;365;485;643;500;345;310;351;504;771;791;451;283;166;108;67;51;26;29;6246
Girona;0;5;3;4;2;0;4;3;8;4;7;3;1;2;3;0;2;1;52
Lleida;1;0;1;0;0;0;2;0;1;4;4;5;2;9;4;1;0;2;36
Tarragona;1;0;4;0;0;2;8;2;1;3;3;1;2;4;4;1;1;0;37
Resta d'Espanya;3;6;7;7;13;10;22;49;51;67;118;147;199;208;151;117;81;73;1329
Andalusia;1;1;1;1;4;3;5;14;16;35;66;88;129;129;91;56;44;37;721
Aragó;2;0;0;0;2;0;2;2;1;3;3;4;6;10;5;4;3;5;52
Principat d'Astúries;0;0;1;0;0;0;0;1;0;0;1;2;2;1;0;0;0;0;8
Illes Balears;0;0;0;1;3;0;2;4;3;0;3;0;0;0;0;0;1;0;17
Canàries;0;0;0;1;0;0;0;0;5;1;1;0;2;0;1;0;0;0;11
Cantàbria;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;3
Castella - la Manxa;0;2;0;0;1;1;1;4;1;4;3;12;12;8;15;8;6;0;78
Castella i Lleó;0;1;0;0;0;0;1;3;7;2;8;8;6;13;7;10;5;6;77
Comunitat Valenciana;0;1;4;3;2;3;6;6;3;4;3;4;2;2;2;7;1;2;55
Extremadura;0;1;0;0;0;1;0;2;1;4;13;19;28;29;18;18;11;15;160
Galícia;0;0;0;0;0;1;1;3;6;4;4;2;3;7;5;7;4;4;51
Comunitat de Madrid;0;0;0;1;0;1;4;6;6;4;6;3;1;3;2;0;2;0;39
Regió de Múrcia;0;0;1;0;0;0;0;0;1;0;1;1;1;2;2;5;2;2;18
Comunitat Foral de Navarra;0;0;0;0;0;0;0;1;1;3;2;1;1;2;1;1;0;0;13
País Basc;0;0;0;0;1;0;0;1;0;2;3;3;2;0;1;0;0;0;13
Rioja, La;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
Ceuta i Melilla;0;0;0;0;0;0;0;1;0;0;0;0;4;1;1;0;2;2;11
Estranger;5;17;22;40;48;65;67;103;117;102;61;42;16;21;10;8;3;4;751

