﻿Nombre d'explotacions i superfície censada
Maldà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251305&lang=es
;1999;1989;1982
      Total explot.;122;126;101
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;121;126;101
 ha;2220;2117;1901
 amb ramaderia;;;
 explot.;23;23;7
 ha;667;500;156
 sense ramaderia;;;
 explot.;98;103;94
 ha;1553;1616;1745
 amb SAU;;;
 explot.;118;125;100
 ha;1922;1751;1692
 amb altres terres;;;
 explot.;91;106;63
 ha;298;366;209

