﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Vinyols i els Arcs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:431785&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;300;201;501
2 plantas;96;24;120
3 plantas;54;21;72
4 plantas;207;81;285
5 plantas;72;111;180
6 plantas;0;0;0
7 plantas;102;246;348
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;15;9;24
Total;846;684;1530

