﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Cabanyes, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080272&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;439;418;408;313;0;439
Girona;2;2;2;1;0;2
Lleida;4;4;4;4;0;4
Tarragona;8;8;8;6;0;8
Andalusia;27;19;22;12;3;30
Aragó;2;2;2;1;0;2
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;7;5;5;2;0;7
Catella i Lleó;3;2;2;0;0;3
Comunitat Valenciana;3;3;3;3;0;3
Extremadura;10;6;6;3;0;10
Galícia;2;2;2;2;0;2
Madrid;2;1;1;1;1;3
Múrcia;1;0;0;0;0;1
Navarra;1;1;1;0;0;1
País Basc;2;2;2;0;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;1;0;1
Estranger;17;8;8;3;3;20
Total;532;485;478;353;7;539

