﻿Hogares. Por número y tipo de núcleo
Soleràs, el
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252069&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;27;31;26
Sin núcleo. Con 2 personas o más;7;0;3
Con un núcleo. Parejas sin hijos. Sin otras personas;22;21;19
Con un núcleo. Parejas sin hijos. Con otras personas;13;1;2
Con un núcleo. Parejas con hijos. Sin otras personas;31;38;46
Con un núcleo. Parejas con hijos. Con otras personas;15;23;22
Con un núcleo. Madres con hijos. Sin otras personas;4;4;4
Con un núcleo. Madres con hijos. Con otras personas;1;2;1
Con un núcleo. Padres con hijos. Sin otras personas;2;4;1
Con un núcleo. Padres con hijos. Con otras personas;2;1;2
Con dos núcleos o más. Sin otras personas;10;13;12
Con dos núcleos o más. Con otras personas;4;0;1
Total;138;138;139

