﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Port de la Selva, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171404
;2009;1999
      Total;;
 explot.;12;11
 jornades;1345;609
 UTA;6;3
     Mà d'obra familiar;;
 total;;
  explot.;8;10
 nombre persones;19;15
  jornades;424;484
  UTA;2;2
 titular;;
 nombre persones;8;10
  jornades;140;161
  UTA;1;1
 altres familiars;;
  explot.;6;3
 nombre persones;11;5
  jornades;284;323
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;5;1
  jornades;918;126
  UTA;4;1
 fixa;;
  explot.;5;1
 nombre persones;7;2
  jornades;918;126
  UTA;4;1
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;0
 jornades;3;0
 UTA;0;0

