﻿RFDB i RFDB per habitant
Ulldecona
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:431567
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);82589;12943;70,5
2020;76231;11702;66,7
2019;78504;12369;67,0
2018;78062;12299;70,3
2017;72834;11484;66,5
2016;70709;11079;65,2
2015;69402;10673;64,1
2014;69802;10356;64,7
2013;70858;10118;63,9
2012;72083;10004;63,2
2011;74075;10159;61,0
2010;76981;10586;63,1

