﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilanova de Sau
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:083036&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;30;12;..;..;45
2021;..;31;11;..;..;45
2020;..;32;12;..;..;47
2019;..;31;13;..;..;45
2018;..;29;12;..;..;44
2017;..;30;12;..;..;45
2016;..;27;14;..;..;44
2014;4;26;13;..;..;43
2013;5;25;12;..;..;42
2012;6;23;12;..;..;41
2011;4;22;9;..;..;35

