﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:28&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1008;1243;24;35;6972;1560;10842
Resta Unió Europea;3;12;0;0;39;9;63
Resta d'Europa;1;0;0;0;10;13;24
Àfrica;4;7;2;0;208;197;418
Amèrica del N. i cent.;0;3;0;3;14;5;25
Amèrica del Sud;2;6;0;0;34;45;87
Àsia i Oceania;1;1;0;0;8;9;19
Total estrangera;11;29;2;3;313;278;636
Total;1019;1272;26;38;7285;1838;11478

