﻿Llars unipersonals. Per edat i estat civil. Total
Castelldefels. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080569&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;17;0;0;0;0;17
De 20 a 24 anys;89;6;0;0;0;95
De 25 a 29 anys;291;38;0;22;14;365
De 30 a 34 anys;390;44;0;38;13;485
De 35 a 39 anys;220;46;4;57;46;373
De 40 a 44 anys;146;23;6;45;42;262
De 45 a 49 anys;130;26;6;52;46;260
De 50 a 54 anys;92;24;24;45;30;215
De 55 a 59 anys;61;23;39;24;29;176
De 60 a 64 anys;34;18;71;18;16;157
De 65 a 69 anys;30;22;114;18;11;195
De 70 a 74 anys;21;12;149;24;8;214
De 75 a 79 anys;16;3;177;7;0;203
De 80 a 84 anys;5;1;116;5;1;128
De 85 anys i més;4;0;61;0;0;65
Total;1546;286;767;355;256;3210

