﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Pau de Segúries
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171772
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;27;4;13;1;45
2021;18;1;16;1;36
2020;28;8;27;4;67
2019;23;6;8;2;39
2018;6;6;13;5;30
2017;25;10;15;4;54
2016;20;9;6;2;37
2015;9;8;13;3;33
2014;25;8;13;1;47
2013;33;5;7;2;47
2012;27;5;14;0;46
2011;9;7;5;0;21
2010;7;6;10;5;28
2009;13;3;19;3;38
2008;24;5;11;3;43
2007;22;4;15;7;48
2006;20;4;14;1;39
2005;8;7;11;0;26
2004;12;3;16;0;31
2003;5;8;20;0;33
2002;11;4;5;1;21
2001;8;1;7;0;16
2000;12;3;3;1;19
1999;11;0;5;0;16
1998;5;1;8;0;14
1997;3;3;7;0;13
1995;10;0;18;0;28
1994;3;4;5;0;12
1993;2;1;11;0;14
1992;0;0;9;0;9
1990;12;4;12;4;32
1989;7;0;1;0;8
1988;9;0;5;0;14

