﻿Població. Per sexe i edat quinquennal
Lloret de Mar. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170950
;Homes;Dones;Total
De 0 a 4 anys;874;873;1747
De 5 a 9 anys;1118;1032;2150
De 10 a 14 anys;1202;1139;2341
De 15 a 19 anys;1177;1059;2236
De 20 a 24 anys;1193;987;2180
De 25 a 29 anys;1202;1131;2333
De 30 a 34 anys;1270;1369;2639
De 35 a 39 anys;1464;1597;3061
De 40 a 44 anys;1790;1714;3504
De 45 a 49 anys;1840;1642;3482
De 50 a 54 anys;1713;1576;3289
De 55 a 59 anys;1504;1488;2992
De 60 a 64 anys;1323;1321;2644
De 65 a 69 anys;1072;1119;2191
De 70 a 74 anys;815;904;1719
De 75 a 79 anys;538;682;1220
De 80 a 84 anys;306;408;714
De 85 a 89 anys;182;296;478
De 90 a 94 anys;55;134;189
De 95 a 99 anys;9;30;39
100 anys o més;0;11;11
Total;20647;20512;41159

