﻿Població ocupada segons branques d'activitat i sexe
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:081846&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústries extractives;..;..;..
Indústries manufactureres;5018;2546;7564
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;..;174
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;167
Construcció;1976;307;2283
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1940;2235;4176
Transport i emmagatzematge;1281;276;1557
Hostaleria;758;726;1484
Informació i comunicacions;720;306;1027
Activitats financeres i d'assegurances;376;473;849
Activitats immobiliàries;..;149;282
Activitats professionals, científiques i tècniques;724;574;1298
Activitats administratives i serveis auxiliars;522;807;1329
Administració pública, defensa i Seguretat Social obligatòria;636;521;1157
Educació;478;1314;1793
Activitats sanitàries i de serveis socials;536;1383;1918
Activitats artístiques, recreatives i d'entreteniment;197;227;424
Altres serveis;326;642;968
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;632;748
Organismes extraterritorials;..;..;..
Total;16129;13272;29400

