﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Cellera de Ter, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171899
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;8;0;125;125
2020;7;0;149;149
2019;10;66;368;434
2018;10;66;371;437
2017;10;0;150;150
2016;9;0;108;108
2015;10;1;165;166
2014;9;1;148;148
2013;8;1;215;216
2012;9;10;97;106
2011;10;12;347;359

