﻿Parcel·lació
Prat de Comte
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431172
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;43;111;127
 superfície total;2003;2247;2674
 nombre parcel·les;636;706;681
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;9;10
 superfície total;7;904;154
 nombre parcel·les;2;9;10
 2 a 3 parcel·les;;;
  explot.;5;22;26
 superfície total;62;149;219
 nombre parcel·les;14;56;63
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;21;37
 superfície total;15;162;1243
 nombre parcel·les;18;94;167
 6 a 14 parcel·les;;;
  explot.;15;56;54
 superfície total;292;956;1058
 nombre parcel·les;159;496;441
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;3;0
 superfície total;249;75;0
 nombre parcel·les;185;51;0
 30 i més parcel·les;;;
  explot.;7;0;0
 superfície total;1378;0;0
 nombre parcel·les;258;0;0

