﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Alfara de Carles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430081
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;75,01;0,00;75,01
2020;0,00;81,60;0,00;81,60
2019;0,00;65,86;0,00;65,86
2018;0,00;70,59;0,00;70,59
2017;0,00;60,44;0,00;60,44
2016;11,21;54,83;0,00;66,04
2015;0,00;68,25;0,00;68,25
2014;0,00;74,61;0,00;74,61
2013;0,00;77,28;0,00;77,28
2012;..;84,58;..;84,58
2011;..;79,26;..;79,26
2010;..;67,14;..;67,14
2009;..;59,74;..;59,74
2008;..;92,48;..;92,48
2007;..;75,12;..;75,12
2006;..;102,81;..;102,81
2005;..;153,60;..;153,60
2004;..;98,82;..;98,82

