﻿Residus municipals. Generació. Total registrat i generació per càpita
Passanant i Belltall
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431016
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,80;24,53;84,97;109,50
2020;1,86;39,51;65,46;104,97
2019;1,72;40,65;61,56;102,21
2018;2,12;54,75;61,05;115,80
2017;1,86;46,19;54,70;100,89
2016;1,15;42,83;24,76;67,59
2015;1,36;52,12;33,71;85,83
2014;1,45;44,63;36,95;81,58
2013;1,63;60,40;28,47;88,87
2012;1,52;59,14;30,22;89,36
2011;1,57;61,59;34,38;95,97
2010;2,00;61,25;58,66;119,91
2009;1,67;54,48;42,56;97,04
2008;1,58;62,25;38,55;100,78
2007;1,14;49,82;30,65;80,47
2006;1,17;59,41;15,05;74,46
2005;0,98;50,43;23,15;73,58
2004;1,09;65,54;17,91;83,45
2003;1,07;75,74;9,33;85,07
2002;1,19;75,69;8,36;84,05
2001;1,23;72,75;13,67;86,42
2000;1,14;71,33;8,36;79,69

