﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Castelldefels
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=mun:080569&lang=es
;Indefinit;Temporal;No classificable;Total
04/2024 (p);22235;2265;1700;26200
03/2024 (p);22180;2240;1710;26130
02/2024;21975;2200;1680;25855
01/2024;21850;2205;1650;25700
12/2023;21885;2420;1630;25940
11/2023;22030;2510;1640;26175
10/2023;21960;2395;1615;25970
09/2023;21980;2530;1585;26095
08/2023;21420;2625;1445;25490
07/2023;21615;2765;1485;25860
06/2023;21730;2735;1535;26000
05/2023;21865;2625;1555;26045
04/2023;21920;2570;1585;26075
03/2023;21505;2555;1565;25625
02/2023;21245;2645;1575;25460
01/2023;21080;2680;1465;25225
12/2022;21090;2885;1445;25420
11/2022;21155;2945;1455;25555
10/2022;21025;2925;1430;25380
09/2022;20770;3080;1390;25245
08/2022;20140;3370;1345;24855
07/2022;20215;3825;1400;25440
06/2022;19955;3855;1400;25210
05/2022;19765;4255;1395;25415
04/2022;19280;4480;1395;25160
03/2022;18620;4735;1395;24745
02/2022;18185;5040;1385;24610
01/2022;18005;5110;1375;24490
12/2021;17983;5468;1373;24824
11/2021;17933;5531;1382;24846
10/2021;17841;5541;1362;24744
09/2021;17687;5280;1331;24298
08/2021;17265;5334;1301;23900
07/2021;17339;5738;1338;24415
06/2021;17384;5493;1350;24227
05/2021;17597;5285;1367;24249
04/2021;17551;5033;1377;23961
03/2021;17508;4930;1368;23806
02/2021;17409;4953;1342;23704
01/2021;17411;4908;1334;23653
12/2020;17428;5117;1326;23871
11/2020;17437;5156;1313;23906
10/2020;17518;5172;1302;23992
09/2020;17441;5062;1259;23762
08/2020;17136;5079;1220;23435
07/2020;17134;5213;1235;23582
06/2020;17197;5105;1232;23534
05/2020;17492;5011;1260;23763
03/2020;17522;4966;1296;23784
12/2019;17644;5730;1321;24695
09/2019;17464;5796;1271;24531
06/2019;17123;6218;1320;24661
03/2019;17260;5823;1303;24386
12/2018;17222;5768;1267;24257
09/2018;17130;5823;1248;24201
06/2018;16766;6149;1322;24237
03/2018;16798;5726;1295;23819
12/2017;16650;5666;1260;23576
09/2017;16262;5777;1207;23246
06/2017;16109;5935;1251;23295
03/2017;16137;5552;1271;22960
12/2016;16096;5525;1253;22874
09/2016;15879;5364;1233;22476
06/2016;15521;5595;1275;22391
03/2016;15488;5078;1278;21844
12/2015;15363;5015;1250;21628
09/2015;15258;4946;1242;21446
06/2015;14995;5204;1273;21472
03/2015;15038;4651;1271;20960
12/2014;14868;4576;1260;20704
09/2014;14740;4574;1237;20551
06/2014;14534;4752;1263;20549
03/2014;14489;4375;1256;20120
12/2013;14556;4152;1254;19962
09/2013;14581;4207;1219;20007
06/2013;14419;4385;1202;20006
03/2013;14568;3889;1190;19647
12/2012;14633;3981;1196;19810
09/2012;14700;4159;1395;20254
06/2012;14356;4377;1611;20344
03/2012;14369;4036;1737;20142

