﻿Indicadores de viviendas
Batea
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430228&lang=es
;2021
Proporción de viviendas principales (%);62,5
Proporción de viviendas no principales (%);37,5
Proporción de viviendas principales de propiedad (%);79,6
Proporción de viviendas principales de alquiler (%);11,3
Proporción de viviendas principales en otro régimen de tenencia (%);9,1
Proporción de viviendas principales de hasta 45 m2 (%);1,3
Proporción de viviendas principales de 46 m2 a 60 m2 (%);2,9
Proporción de viviendas principales de 61 m2 a 90 m2 (%);11,9
Proporción de viviendas principales de 91 m2 a 120 m2 (%);21,6
Proporción de viviendas principales de más de 120 m2 (%);60,9
Proporción de viviendas principales construidas hasta 1950 (%);47,2
Proporción de viviendas principales construidas de 1951 a 1970 (%);9,6
Proporción de viviendas principales construidas de 1971 a 1980 (%);7,7
Proporción de viviendas principales construidas de 1981 a 2000 (%);19,2
Proporción de viviendas principales construidas en 2001 o después (%);12,4

