﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Ametlla del Vallès, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080057&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;2;0;2;0;0;1;0;6
1990;0;0;0;1;0;0;2;0;3
1989;1;3;0;1;1;0;2;0;8
1988;2;0;0;2;3;0;3;0;10
1987;1;1;1;1;1;0;0;0;5
1986-81;4;1;3;1;4;3;4;0;20
1980-71;10;4;10;12;8;5;26;0;75
1970-61;18;10;23;18;15;7;56;1;148
1960-51;11;2;8;11;6;4;21;0;63
1950-41;4;3;4;1;2;0;1;0;15
1940-31;0;2;2;0;0;0;2;0;6
1930-21;0;1;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;52;29;51;50;40;19;118;1;360

