﻿Atur registrat. Per sectors. Mitjanes anuals
Vilaverd
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431726
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;3,6;0,8;10,8;0,9;16,0
2022;0,4;4,6;1,6;13,3;1,3;21,2
2021;1,6;3,8;2,3;16,3;0,1;24,0
2020;0,9;4,8;2,2;20,2;0,0;28,0
2019;1,3;4,7;1,3;19,1;0,3;26,5
2018;0,7;3,9;0,7;17,0;0,0;22,3
2017;0,8;1,8;0,8;13,8;0,5;17,5
2016;0,9;3,8;0,8;16,4;0,0;21,9
2015;2,1;4,1;2,7;17,3;0,3;26,4
2014;1,0;4,4;4,0;22,0;1,4;32,8
2013;1,2;5,2;5,3;24,8;0,6;37,1
2012;0,5;6,3;6,8;25,3;0,9;39,8
2011;0,5;4,3;3,3;23,5;0,8;32,4
2010;0,0;6,5;4,8;20,9;0,4;32,7
2009;0,0;6,5;5,1;19,3;0,7;31,6
2008;0,4;3,0;3,0;11,0;0,3;17,8
2007;0,6;2,5;1,8;9,9;0,6;15,4
2006;0,0;3,3;2,0;10,2;0,5;16,0
2005;0,0;1,5;0,5;9,6;1,3;12,8

