﻿Eleccions al Parlament de Catalunya. Dades generals
Pedret i Marzà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171292
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;138;97;94;1;2;70,3;29,7
2017;143;125;124;1;0;87,4;12,6
2015;137;118;117;1;0;86,1;13,9
2012;128;105;105;0;0;82,0;18,0
2010;124;90;88;2;0;72,6;27,4
2006;112;72;69;3;0;64,3;35,7
2003;112;81;80;1;0;72,3;27,7
1999;108;76;73;0;3;70,4;29,6
1995;111;78;78;0;0;70,3;29,7
1992;107;63;63;0;0;58,9;41,1
1988;110;69;68;0;1;62,7;37,3
1984;113;88;88;0;0;77,9;22,1
1980;96;71;71;0;0;74,0;26,0

