﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:251207&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;1;4;3;1;6;0;18
1990;7;0;8;10;14;5;10;0;54
1989;6;0;3;6;9;4;10;0;38
1988;0;0;4;6;5;0;12;0;27
1987;3;0;2;3;4;0;13;0;25
1986-81;9;1;12;4;35;9;43;0;113
1980-71;15;2;37;52;86;15;162;0;369
1970-61;23;4;54;54;90;15;245;0;485
1960-51;6;0;20;30;54;7;123;0;240
1950-41;2;1;3;12;24;4;48;0;94
1940-31;1;1;2;5;4;1;12;0;26
1930-21;0;0;1;0;0;0;3;0;4
1920 i abans;0;0;0;0;0;0;0;0;0
Total;75;9;147;186;328;61;687;0;1493

