﻿Population. By year of arrival in the municipality
Sitges
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082704&lang=en
;2021
2020;2502
2019;2340
2018;1599
2017;1374
2016;1158
2011-2015;4152
2001_2010;5457
1991-2000;2604
1981-1990;1125
Before 1981;2349
He has always lived there;5601
Total;30258

