﻿Població. Per sexe i edat quinquennal
Santa Cristina d'Aro. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171812
;Homes;Dones;Total
De 0 a 4 anys;116;92;208
De 5 a 9 anys;147;119;266
De 10 a 14 anys;174;185;359
De 15 a 19 anys;183;159;342
De 20 a 24 anys;175;125;300
De 25 a 29 anys;133;116;249
De 30 a 34 anys;144;143;287
De 35 a 39 anys;163;174;337
De 40 a 44 anys;203;214;417
De 45 a 49 anys;257;280;537
De 50 a 54 anys;265;223;488
De 55 a 59 anys;210;230;440
De 60 a 64 anys;226;168;394
De 65 a 69 anys;146;164;310
De 70 a 74 anys;132;128;260
De 75 a 79 anys;111;120;231
De 80 a 84 anys;54;57;111
De 85 a 89 anys;38;43;81
De 90 a 94 anys;6;26;32
De 95 a 99 anys;3;4;7
100 anys o més;0;0;0
Total;2886;2770;5656

