﻿Persona de referència. Per sexe i edat
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431009
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;5;5;10
De 25 a 29 anys;32;35;67
De 30 a 34 anys;95;64;159
De 35 a 39 anys;116;61;177
De 40 a 44 anys;86;43;129
De 45 a 49 anys;69;19;88
De 50 a 54 anys;54;14;68
De 55 a 59 anys;54;15;69
De 60 a 64 anys;30;10;40
De 65 a 69 anys;22;9;31
De 70 a 74 anys;12;12;24
De 75 anys i més;18;14;32
Total;593;302;895

