﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cassà de la Selva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170448&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);750;1095;920;0;2770
12/2023 (p);745;1190;840;0;2775
09/2023 (p);740;1145;845;0;2730
06/2023 (p);735;1170;890;0;2795
03/2023 (p);730;1245;770;0;2745
12/2022 (p);725;1160;860;0;2740
09/2022 (p);705;1245;765;0;2715
06/2022 (p);705;1220;815;0;2740
03/2022 (p);705;1210;815;0;2730
12/2021 (p);730;1115;840;0;2685
09/2021 (p);710;1110;750;0;2575
06/2021 (p);695;1220;680;0;2595
03/2021 (p);735;1070;705;0;2505
12/2020 (p);715;1115;700;0;2530

