﻿Habitatges principals. Per problemes a l'entorn
Montellà i Martinet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251399
;2001
Sorolls exteriors;
sí;17
no;203
Contaminació o mals olors;
sí;4
no;216
Poca neteja als carrers;
sí;19
no;201
Males comunicacions;
sí;10
no;210
Poques zones verdes;
sí;17
no;203
Delinqüència o vandalisme;
sí;0
no;220
Falta de serveis;
sí;2
no;218
Total habitatges;220

