﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Beuda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170216&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;25;30;25;95
03/2024 (p);10;25;30;25;90
02/2024;15;25;30;20;90
01/2024;10;25;30;20;85
12/2023;10;25;30;20;85
11/2023;15;30;30;20;90
10/2023;10;30;30;20;90
09/2023;10;30;30;20;95
08/2023;10;30;30;20;95
07/2023;10;35;30;20;95
06/2023;10;35;30;20;100
05/2023;10;35;30;20;100
04/2023;10;30;30;15;90
03/2023;10;35;30;15;90
02/2023;15;30;30;15;90
01/2023;15;30;30;15;90
12/2022;15;30;30;15;90
11/2022;15;35;30;15;95
10/2022;15;35;30;15;95
09/2022;15;35;30;15;95
08/2022;15;35;30;15;95
07/2022;10;35;30;15;95
06/2022;15;40;30;15;95
05/2022;15;35;30;15;95
04/2022;15;35;30;20;100
03/2022;10;35;30;20;95
02/2022;10;35;30;15;95
01/2022;10;30;35;15;90
12/2021;10;30;33;16;89
11/2021;12;28;32;17;89
10/2021;9;28;32;15;84
09/2021;9;28;32;16;85
08/2021;9;31;32;16;88
07/2021;10;33;33;16;92
06/2021;11;32;33;16;92
05/2021;10;29;33;17;89
04/2021;10;27;33;17;87
03/2021;9;27;33;16;85
02/2021;9;27;32;16;84
01/2021;7;27;33;16;83
12/2020;8;28;33;15;84
11/2020;6;28;31;15;80
10/2020;7;30;31;14;82
09/2020;6;30;30;14;80
08/2020;5;33;31;17;86
07/2020;6;33;31;16;86
06/2020;7;32;30;16;85
05/2020;5;32;30;16;83
03/2020;..;33;29;..;83
12/2019;5;30;29;17;81
09/2019;..;30;31;..;82
06/2019;8;33;30;17;88
03/2019;8;29;28;16;81
12/2018;10;25;29;16;80
09/2018;7;26;28;17;78
06/2018;9;31;27;16;83
03/2018;5;28;24;15;72
12/2017;5;30;24;14;73
09/2017;9;36;27;12;84
06/2017;8;32;27;10;77
03/2017;5;29;25;11;70
12/2016;..;30;25;..;69
09/2016;..;36;25;..;78
06/2016;7;36;24;13;80
03/2016;8;34;24;12;78
12/2015;10;36;20;13;79
09/2015;8;33;18;15;74
06/2015;11;38;16;13;78
03/2015;10;38;17;13;78
12/2014;11;32;16;11;70
09/2014;8;32;14;11;65
06/2014;12;36;16;10;74
03/2014;9;37;16;9;71
12/2013;9;43;14;8;74
09/2013;9;41;14;10;74
06/2013;10;39;17;9;75
03/2013;11;33;16;8;68
12/2012;13;34;17;8;72
09/2012;10;33;17;8;68
06/2012;9;32;19;10;70
03/2012;11;31;19;10;71

