﻿Distribució de la superfície agrícola utilitzada (SAU)
Copons
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080713
;2009;1999
   Total;;
   explot.;16;18
    ha;295;291
 secà;;
 explot.;16;18
 ha;295;290
 regadiu;;
 explot.;7;3
 ha;0;0
       Terres llaurades;;
 explot.;16;18
 ha;263;291
        Pastures permanents;;
 explot.;3;0
 ha;33;0

