﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sora
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082726&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);110;5;115
03/2024 (p);115;5;120
02/2024;110;5;115
01/2024;110;5;110
12/2023;110;5;115
11/2023;105;5;110
10/2023;105;5;110
09/2023;105;5;110
08/2023;100;5;105
07/2023;100;5;105
06/2023;100;5;105
05/2023;95;5;100
04/2023;95;5;100
03/2023;95;5;100
02/2023;95;5;100
01/2023;95;5;100
12/2022;95;5;100
11/2022;100;5;105
10/2022;95;5;100
09/2022;95;5;100
08/2022;95;5;100
07/2022;100;5;105
06/2022;100;5;105
05/2022;95;5;100
04/2022;95;5;100
03/2022;95;5;100
02/2022;105;5;105
01/2022;100;5;105
12/2021;..;..;107
11/2021;..;..;105
10/2021;..;..;107
09/2021;..;..;105
08/2021;..;..;106
07/2021;102;5;107
06/2021;103;5;108
05/2021;102;5;107
04/2021;..;..;105
03/2021;..;..;103
02/2021;..;..;103
01/2021;..;..;99
12/2020;..;..;100
11/2020;..;..;99
10/2020;..;..;99
09/2020;..;..;101
08/2020;..;..;99
07/2020;..;..;100
06/2020;..;..;99
05/2020;..;..;101
03/2020;..;..;100
12/2019;..;..;105
09/2019;..;..;110
06/2019;..;..;109
03/2019;..;..;109
12/2018;..;..;109
09/2018;100;5;105
06/2018;..;..;109
03/2018;..;..;104
12/2017;..;..;106
09/2017;..;..;98
06/2017;..;..;101
03/2017;..;..;103
12/2016;..;..;104
09/2016;..;..;102
06/2016;..;..;98
03/2016;..;..;95
12/2015;..;..;97
09/2015;..;..;93
06/2015;..;..;92
03/2015;..;..;92
12/2014;..;..;94
09/2014;..;..;88
06/2014;..;..;89
03/2014;88;0;88
12/2013;87;0;87
09/2013;88;0;88
06/2013;86;0;86
03/2013;87;0;87
12/2012;88;0;88
09/2012;90;0;90
06/2012;..;..;94
03/2012;..;..;91

