﻿Population. By sex
Tona
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082830&lang=en
;Males;Females;Total
2023;4158;4282;8440
2022;4138;4223;8361
2021;4145;4220;8365
2011;4033;4023;8056
2001;3031;3041;6072
1996;2839;2926;5765
1991;2728;2794;5522
1986;2628;2661;5289
1981;2562;2562;5124
1975;2341;2389;4730

