﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Llagosta, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081056&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;210;39;249
2 floors;114;21;135
3 floors;333;18;351
4 floors;1365;57;1422
5 floors;1323;57;1380
6 floors;321;21;342
7 floors;57;0;54
8 floors;453;15;468
9 floors;633;21;651
10 floors and more;183;3;189
Unknown;63;3;66
Total;5052;255;5310

