﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Sant Joan de Vilatorrada. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:082188&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;3;5;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
De 5 a 9 anys;8;5;13;0;1;1;0;1;1;1;1;2;1;0;1;0;0;0;1;0;1;11;8;19
De 10 a 14 anys;7;8;15;2;2;4;2;2;4;0;1;1;0;0;0;0;0;0;0;0;0;11;13;24
De 15 a 19 anys;7;6;13;0;4;4;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;8;11;19
De 20 a 24 anys;4;4;8;0;2;2;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;5;8;13
De 25 a 29 anys;1;0;1;1;0;1;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;4;1;5
De 30 a 34 anys;2;2;4;0;4;4;0;0;0;0;1;1;1;0;1;2;0;2;1;1;2;6;8;14
De 35 a 39 anys;5;1;6;1;1;2;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;8;4;12
De 40 a 44 anys;2;4;6;1;0;1;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;7;4;11
De 45 a 49 anys;3;4;7;3;3;6;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;8;11;19
De 50 a 54 anys;4;5;9;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;6;6;12
De 55 a 59 anys;6;1;7;2;1;3;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;10;3;13
De 60 a 64 anys;1;1;2;2;0;2;1;1;2;1;0;1;1;0;1;0;0;0;0;0;0;6;2;8
De 65 a 69 anys;2;0;2;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;1;4
De 70 a 74 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
De 75 a 79 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 80 a 84 anys;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
De 85 anys i més;1;4;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;5;6
Total;56;48;104;13;20;33;5;4;9;10;8;18;12;5;17;2;0;2;3;3;6;101;88;189

