﻿Population aged 15 and over. By level of education attained, nationality and sex
Vall-llobrega. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:172095&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;36;249;153;258;696
Males;18;147;78;114;357
Females;18;102;75;144;339
Foreigner;12;6;21;48;87
Males;3;0;9;21;36
Females;9;3;12;24;51
Total;51;255;174;306;786
Males;21;150;87;135;393
Females;27;108;84;168;390

