﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Santa Margarida de Montbui. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082508&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;141;..;0;0;146;288
Sense estudis;882;290;419;..;234;1116
Educació primària;1278;723;953;319;..;1335
ESO;3237;2601;3033;1910;..;3258
Batxillerat superior;483;444;483;375;0;483
FP grau mitjà;423;397;423;364;0;423
FP grau superior;381;361;381;344;0;381
Diplomatura;186;171;177;163;0;186
Grau universitari;113;113;113;96;0;113
Llicenciatura i doctorat;234;198;217;186;0;234
Total;7357;5298;6198;3772;458;7816

