﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Begur. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170139
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;4;6;6;5;5;2;2;3;5;0;40
dones;0;0;0;0;0;0;0;1;0;1;0;2
total;2;4;6;6;5;5;2;3;3;6;0;42
Pesca;;;;;;;;;;;;
homes;0;1;0;2;0;0;2;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;2;0;0;2;0;0;0;0;5
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;0;1;0;0;1;0;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;1;1;1;2;2;2;0;0;0;10
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;2;1;1;2;2;2;0;0;0;11
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;5;2;1;2;1;2;1;3;0;18
dones;1;2;1;1;0;0;0;0;0;0;0;5
total;1;3;6;3;1;2;1;2;1;3;0;23
Indústria química;;;;;;;;;;;;
homes;0;1;2;4;2;2;1;3;1;0;0;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;4;2;2;1;3;1;0;0;16
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;3;2;7;3;9;2;3;2;1;0;35
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;3;4;4;8;3;9;2;3;2;1;0;39
Material transport;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;1;1;1;2;3;0;1;0;1;0;0;10
dones;2;2;0;1;0;0;1;1;0;0;0;7
total;3;3;1;3;3;0;2;1;1;0;0;17
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Suro i fusta;;;;;;;;;;;;
homes;2;1;5;6;1;2;2;2;5;0;0;26
dones;1;2;2;2;0;0;4;0;0;0;0;11
total;3;3;7;8;1;2;6;2;5;0;0;37
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;1;0;1;0;0;0;0;1;0;0;3
total;0;1;1;1;0;0;0;0;2;0;0;5
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;0;0;0;0;3
dones;1;1;2;1;0;0;0;0;0;0;0;5
total;1;2;3;1;1;0;0;0;0;0;0;8
Construcció;;;;;;;;;;;;
homes;13;42;38;43;24;33;30;22;17;6;1;269
dones;1;2;6;2;0;0;2;0;1;0;0;14
total;14;44;44;45;24;33;32;22;18;6;1;283
Comerç i reparació;;;;;;;;;;;;
homes;5;11;6;5;13;4;3;2;2;0;0;51
dones;18;10;6;9;8;4;2;0;8;2;0;67
total;23;21;12;14;21;8;5;2;10;2;0;118
Hostaleria i restauració;;;;;;;;;;;;
homes;3;12;9;5;9;5;4;2;1;8;0;58
dones;4;9;6;2;3;2;6;2;0;2;0;36
total;7;21;15;7;12;7;10;4;1;10;0;94
Transports i activitats annexes;;;;;;;;;;;;
homes;2;3;2;1;3;5;2;2;2;2;2;26
dones;1;1;0;0;0;0;0;0;0;1;0;3
total;3;4;2;1;3;5;2;2;2;3;2;29
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;0;0;0;0;3
dones;0;0;2;0;0;0;1;0;0;0;0;3
total;0;0;2;1;0;1;2;0;0;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;3;7;7;3;4;1;2;1;0;30
dones;0;4;5;0;2;1;1;0;2;0;0;15
total;0;6;8;7;9;4;5;1;4;1;0;45
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;2;6;6;2;2;1;2;1;0;23
dones;0;1;0;2;3;2;0;2;0;2;0;12
total;0;2;2;8;9;4;2;3;2;3;0;35
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;3;9;2;3;1;0;2;5;0;29
dones;0;4;3;7;1;3;2;0;0;2;0;22
total;1;7;6;16;3;6;3;0;2;7;0;51
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;2;7;3;3;0;0;2;0;18
dones;0;1;5;9;4;4;7;2;1;1;0;34
total;0;1;6;11;11;7;10;2;1;3;0;52
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;4;0;0;0;0;1;0;5
dones;0;1;2;3;2;0;2;0;0;0;0;10
total;0;1;2;3;6;0;2;0;0;1;0;15
Altres serveis;;;;;;;;;;;;
homes;0;2;3;4;6;3;2;2;4;1;0;27
dones;2;6;9;7;5;4;4;3;2;1;0;43
total;2;8;12;11;11;7;6;5;6;2;0;70
Total;;;;;;;;;;;;
homes;33;91;91;113;98;84;66;47;46;36;3;708
dones;31;48;52;48;29;20;32;11;15;12;0;298
total;64;139;143;161;127;104;98;58;61;48;3;1006

