﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Far d'Empordà, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170059&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;5;10;24;48
06/2020;9;5;11;23;48
03/2020;10;5;11;23;49
12/2019;10;5;11;25;51
09/2019;11;5;10;24;50
06/2019;11;5;8;25;49
03/2019;11;5;8;25;49
12/2018;12;5;8;24;49
09/2018;12;5;8;25;50
06/2018;12;5;8;27;52
03/2018;12;5;8;25;50
12/2017;11;6;8;26;51
09/2017;11;6;7;25;49
06/2017;10;6;8;27;51
03/2017;10;6;9;27;52
12/2016;11;7;9;26;53
09/2016;11;8;8;26;53
06/2016;11;5;8;26;50
03/2016;11;5;7;26;49
12/2015;12;5;7;25;49
09/2015;12;6;5;26;49
06/2015;12;5;6;25;48
03/2015;12;5;8;30;55
12/2014;12;..;..;30;54
09/2014;11;..;..;27;50
06/2014;12;..;..;28;50
03/2014;13;..;..;27;50
12/2013;13;..;..;28;49
09/2013;12;..;..;31;51
06/2013;13;..;..;30;51
03/2013;13;..;..;30;51
12/2012;13;..;..;28;49
09/2012;14;..;..;29;53
06/2012;13;..;..;27;50
03/2012;13;..;..;29;51
12/2011;13;..;..;28;50
09/2011;14;..;..;29;54
06/2011;14;..;..;27;53
03/2011;12;..;..;26;50
12/2010;13;..;..;24;49
09/2010;13;..;..;23;48
06/2010;16;..;..;24;53
03/2010;16;..;..;24;52
12/2009;17;..;..;25;54
09/2009;17;..;..;25;55
06/2009;17;..;..;26;56
03/2009;18;..;..;26;57
12/2008;19;..;..;23;55
09/2008;19;..;..;25;57
06/2008;20;..;..;24;58
03/2008;21;..;..;24;60

