﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Jaume de Frontanyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082166&lang=en
;1999;1989
     Total;;
 explot.;9;13
 UDE;197;64
     UDE;;
 <1;;
 explot.;1;5
 UDE;0;3
 1 a <2;;
 explot.;0;0
 UDE;0;0
 2 a <4;;
 explot.;1;3
 UDE;4;9
 4 a <6;;
 explot.;0;1
 UDE;0;5
 6 a <8;;
 explot.;1;0
 UDE;6;0
 8 a <12;;
 explot.;2;2
 UDE;21;21
 12 a <16;;
 explot.;1;2
 UDE;14;26
 16 a <40;;
 explot.;1;0
 UDE;17;0
 40 a <60;;
 explot.;1;0
 UDE;43;0
 60 a <100;;
 explot.;1;0
 UDE;93;0
 >=100;;
 explot.;0;0
 UDE;0;0

