﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Piera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081614&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;272;2;276
De 5 a 9 anys;0;2;0;0;0;256;1;259
De 10 a 14 anys;0;1;0;0;0;237;3;241
De 15 a 19 anys;2;1;5;1;1;245;5;260
De 20 a 24 anys;1;2;60;23;3;222;15;326
De 25 a 29 anys;17;7;155;115;9;109;10;422
De 30 a 34 anys;10;12;77;256;15;32;9;411
De 35 a 39 anys;11;4;43;298;30;14;9;409
De 40 a 44 anys;6;2;30;304;21;10;3;376
De 45 a 49 anys;4;6;40;233;19;3;5;310
De 50 a 54 anys;7;4;49;163;12;3;4;242
De 55 a 59 anys;8;4;83;100;13;2;3;213
De 60 a 64 anys;17;5;109;58;16;0;6;211
De 65 a 69 anys;31;12;141;58;8;0;11;261
De 70 a 74 anys;38;6;133;18;12;0;13;220
De 75 a 79 anys;38;11;59;8;7;0;24;147
De 80 a 84 anys;33;9;24;1;4;0;35;106
De 85 anys i més;23;10;5;0;6;0;52;96
Total;246;100;1013;1636;176;1405;210;4786

