﻿Matrimonis segons el mes de celebració
Montsià
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:22
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;4;12;25;23;37;24;29;25;27;22;12;9;249
2021;13;13;12;26;17;25;20;23;19;25;16;6;215
2020;5;18;7;1;1;13;20;19;24;19;15;13;155
2019;13;18;12;22;32;36;19;19;30;26;13;11;251
2018;5;13;10;23;21;36;20;28;25;14;16;12;223
2017;12;9;16;37;22;39;32;16;36;22;15;10;266
2016;4;12;17;20;15;36;29;18;32;29;18;10;240
2015;11;8;8;12;19;19;29;21;30;21;12;6;196
2014;9;8;5;13;23;33;27;30;38;31;17;11;245
2013;6;10;9;29;20;24;13;22;27;17;9;9;195
2012;2;10;12;22;21;25;25;15;35;26;18;16;227

