﻿Població. Per estat civil, sexe i edat quinquennal
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171557&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;3390;3111;6501;0;0;0;0;0;0;0;0;0;0;0;0;3393;3108;6501
De 15 a 19 anys;954;777;1731;3;6;9;0;0;0;0;0;3;93;84;177;1053;867;1920
De 20 a 24 anys;870;615;1488;27;102;129;0;0;0;6;3;6;189;129;315;1095;846;1938
De 25 a 29 anys;762;486;1248;159;267;429;3;0;0;6;9;12;237;159;396;1161;924;2085
De 30 a 34 anys;480;351;831;369;588;957;0;6;6;27;36;63;267;129;396;1146;1110;2256
De 35 a 39 anys;441;297;738;672;666;1335;6;9;12;48;75;126;174;114;288;1341;1161;2502
De 40 a 44 anys;411;333;744;1002;762;1764;6;15;21;90;132;222;147;93;243;1656;1335;2988
De 45 a 49 anys;315;180;495;909;609;1515;6;33;36;123;123;246;84;72;159;1434;1014;2451
De 50 a 54 anys;180;135;318;723;570;1296;12;27;36;126;165;294;81;63;144;1125;957;2082
De 55 a 59 anys;111;93;207;690;504;1191;12;48;60;114;147;261;66;60;126;990;855;1842
De 60 a 64 anys;63;45;105;564;477;1038;15;78;93;87;120;207;18;33;45;744;744;1491
De 65 a 69 anys;54;42;93;453;405;861;21;111;132;54;81;135;21;24;45;603;660;1266
De 70 a 74 anys;27;21;48;360;297;654;24;147;168;30;45;75;6;18;27;444;528;975
De 75 a 79 anys;18;12;30;243;174;417;18;153;174;15;21;36;3;12;15;297;372;672
De 80 a 84 anys;3;9;12;144;114;258;30;174;204;6;12;18;6;12;18;192;318;510
De 85 a 89 anys;6;6;12;96;51;147;33;177;210;6;0;6;3;0;6;144;234;378
De 90 a 94 anys;3;3;3;24;12;36;27;123;150;0;3;0;0;3;3;51;138;192
De 95 a 99 anys;0;0;3;6;3;9;6;33;36;0;0;0;0;0;0;9;33;45
100 anys o més;0;0;0;3;0;0;0;3;3;0;0;0;0;0;0;0;3;6
Total;8088;6516;14604;6453;5598;12051;213;1137;1347;735;966;1704;1395;1005;2400;16884;15222;32103

