﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:083015
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;12604;4053;1264;24572;18058;48222
Homes;5277;1582;586;7153;12584;23782
Dones;7327;2471;678;17419;5474;24440
Estrangers;1095;378;..;2219;1328;4229
Homes;500;..;..;737;963;2123
Dones;595;245;..;1482;365;2106
Total;13699;4430;1513;26791;19387;52451
Homes;5776;1715;653;7890;13548;25905
Dones;7923;2715;860;18901;5839;26546

