﻿Nascuts vius segons la professió de la mare i del pare
Alt Penedès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:03&lang=es
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;1;5;3;0;1;0;1;5;1;1;18
Professionals científics i intel·lectuals;0;3;41;27;11;11;5;26;13;14;17;168
Tècnics i professionals de suport;0;2;18;10;5;7;1;6;6;5;13;73
Empleats oficina, comptables i administratius;0;3;21;18;7;6;3;21;11;9;5;104
Treballadors restauració, personals i venedors;0;3;10;10;6;17;2;27;14;19;31;139
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0;0;1;0;1
Artesans, treballadors indústries i construcció;0;0;0;1;0;0;0;6;2;2;3;14
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;1;1;0;7;1;1;4;15
Ocupacions elementals;0;1;3;8;1;5;0;5;8;8;13;52
No hi consta;0;5;23;16;7;27;4;43;24;51;133;333
Total;0;18;121;93;38;75;15;142;84;111;220;917

