﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Lliçà de Vall
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081081&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;26681;7269
2020;25050;6678
2019;25022;6417
2018;24143;6024
2017;23626;5759
2016;23117;5683
2015;21902;5245
2014;20652;5195
2013;20539;5196
2012;21401;4955
2011;21401;4955
2010;21926;5070
2009;21721;4830
2008;22323;4931
2007;21228;4085
2006;19497;3827
2005;18285;3502
2004;17475;3352
2003;16984;3169
2002;13347;3116
2001;13013;2887
2000;12174;2848

