﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Campllong
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170388
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;10;11;1929;1941
2020;10;9;1341;1349
2019;7;10;1316;1327
2018;7;9;1267;1276
2017;9;11;1413;1423
2016;8;12;1318;1330
2015;9;6;1151;1157
2014;8;10;1293;1303
2013;10;9;1783;1792
2012;9;64;1522;1586
2011;8;621;1357;1978

