﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080057&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;40;2;0;740;19;281;463;103;160;104;286;134;216;198;107;66;0;2919
Catalunya;28;2;0;547;17;205;366;69;112;81;221;107;159;156;90;18;0;2178
Barcelona;28;2;0;525;16;199;360;69;110;80;207;105;148;145;88;17;0;2099
Girona;0;0;0;10;0;2;3;0;2;1;3;0;3;6;1;0;0;31
Lleida;0;0;0;7;1;1;3;0;0;0;8;1;6;2;1;1;0;31
Tarragona;0;0;0;5;0;3;0;0;0;0;3;1;2;3;0;0;0;17
Resta de l'Estat;9;0;0;154;2;49;66;21;42;16;35;21;38;30;11;9;0;503
Andalusia;4;0;0;60;1;33;27;13;18;7;15;6;10;10;7;3;0;214
Aragó;1;0;0;8;0;1;8;0;0;3;1;2;3;2;1;0;0;30
Astúries;0;0;0;2;0;1;1;0;0;1;1;1;0;1;0;0;0;8
Balears;0;0;0;1;0;0;1;0;1;1;2;0;1;0;1;0;0;8
Canàries;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Cantàbria;0;0;0;2;0;3;0;0;0;0;1;0;0;0;0;0;0;6
Catella-la Manxa;1;0;0;14;0;2;5;1;2;0;3;2;3;2;0;1;0;36
Catella i Lleó;1;0;0;8;0;1;10;0;1;2;1;2;3;4;0;1;0;34
Comunitat Valenciana;0;0;0;7;0;2;3;1;1;0;1;1;2;3;0;0;0;21
Extremadura;0;0;0;17;1;3;6;4;9;0;2;0;4;3;0;2;0;51
Galícia;0;0;0;8;0;2;1;0;4;1;1;3;7;1;0;1;0;29
Madrid;0;0;0;10;0;0;1;1;3;0;5;3;3;2;1;0;0;29
Múrcia;1;0;0;5;0;1;1;1;2;0;1;0;0;0;1;0;0;13
Navarra;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2
País Basc;0;0;0;7;0;0;0;0;1;0;0;0;0;1;0;0;0;9
La Rioja;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;3
Ceuta / Melilla;0;0;0;2;0;0;0;0;0;1;1;0;1;1;0;1;0;7
Estranger;3;0;0;39;0;27;31;13;6;7;30;6;19;12;6;39;0;238

