﻿Assalariats fixos per edat i sexe
Mont-roig del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:430923
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;31;30
 nombre persones;93;95
  homes;72;73
   dones;21;22
 assalariats fixos caps explotació;;
 nombre persones;17;14
  homes;17;14
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;2;3
 homes;2;2
 dones;1;5
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;8;7
 homes;8;7
 dones;1;11
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;12;7
 homes;20;10
 dones;3;6
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;6;6
 homes;6;13
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;10;5
 homes;17;12
 dones;1;0
 assalariats fixos caps explotació;;
 homes;4;2
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;5;7
 homes;4;11
 dones;6;0
 assalariats fixos caps explotació;;
 homes;2;4
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;5;8
 homes;6;13
 dones;3;0
 assalariats fixos caps explotació;;
 homes;2;3
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;5;3
 homes;5;3
 dones;4;0
 assalariats fixos caps explotació;;
 homes;2;3
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;2;2
 dones;2;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;1;0
 homes;2;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

