﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pobla de Montornès, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431114
;Espanyola;Estrangera;Total
05/2024;1255;120;1375
04/2024;1250;120;1370
03/2024;1255;115;1370
02/2024;1190;100;1290
01/2024;1185;100;1285
12/2023;1200;105;1305
11/2023;1215;105;1320
10/2023;1215;105;1320
09/2023;1235;110;1345
08/2023;1225;115;1340
07/2023;1255;120;1375
06/2023;1250;115;1365
05/2023;1200;110;1310
04/2023;1220;110;1325
03/2023;1210;110;1320
02/2023;1180;105;1285
01/2023;1170;95;1265
12/2022;1190;95;1285
11/2022;1190;100;1290
10/2022;1205;100;1305
09/2022;1195;105;1300
08/2022;1190;105;1295
07/2022;1215;110;1325
06/2022;1195;105;1305
05/2022;1165;110;1275
04/2022;1180;105;1285
03/2022;1150;100;1250
02/2022;1115;90;1210
01/2022;1110;95;1205
12/2021;1104;98;1202
11/2021;1124;99;1223
10/2021;1125;95;1220
09/2021;1118;97;1215
08/2021;1118;100;1218
07/2021;1155;108;1263
06/2021;1112;104;1216
05/2021;1072;104;1176
04/2021;1057;96;1153
03/2021;1062;93;1155
02/2021;1023;92;1115
01/2021;1021;93;1114
12/2020;1032;91;1123
11/2020;1027;90;1117
10/2020;1030;88;1118
09/2020;1035;93;1128
08/2020;1008;90;1098
07/2020;1029;96;1125
06/2020;1001;92;1093
05/2020;990;88;1078
03/2020;989;82;1071
12/2019;1029;87;1116
09/2019;1037;90;1127
06/2019;1038;92;1130
03/2019;985;82;1067
12/2018;961;78;1039
09/2018;978;86;1064
06/2018;993;82;1075
03/2018;971;67;1038
12/2017;959;57;1016
09/2017;960;66;1026
06/2017;988;80;1068
03/2017;928;68;996
12/2016;944;59;1003
09/2016;923;64;987
06/2016;941;70;1011
03/2016;901;64;965
12/2015;898;61;959
09/2015;908;59;967
06/2015;914;64;978
03/2015;889;60;949
12/2014;866;47;913
09/2014;875;60;935
06/2014;902;60;962
03/2014;872;51;923
12/2013;874;45;919
09/2013;887;52;939
06/2013;920;56;976
03/2013;886;48;934
12/2012;863;48;911
09/2012;926;54;980
06/2012;958;52;1010
03/2012;937;53;990

