﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alió. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430108&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;9;9;19;14;7;8;13;15;16;18;4;48;180
dones;12;9;11;12;13;10;11;15;11;11;5;56;176
total;21;18;30;26;20;18;24;30;27;29;9;104;356
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1;2
dones;0;0;0;0;1;0;0;0;0;0;0;3;4
total;0;0;0;0;1;1;0;0;0;0;0;4;6
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;1;2;0;3;8
dones;2;0;0;0;0;2;1;0;2;1;0;9;17
total;2;0;0;0;1;2;2;0;3;3;0;12;25
Primer grau;;;;;;;;;;;;;
homes;9;2;1;0;0;1;2;1;3;2;0;17;38
dones;10;1;0;0;0;0;1;2;1;4;1;19;39
total;19;3;1;0;0;1;3;3;4;6;1;36;77
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;6;6;4;4;7;9;8;7;4;24;85
dones;0;5;5;5;3;6;6;11;4;2;4;23;74
total;0;11;11;11;7;10;13;20;12;9;8;47;159
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;0;0;0;1;0;1;1;0;1;8
dones;0;0;0;1;2;2;1;0;3;1;0;0;10
total;0;1;3;1;2;2;2;0;4;2;0;1;18
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;0;1;1;2;2;1;2;0;0;11
dones;0;0;1;1;1;0;1;0;0;1;0;0;5
total;0;0;3;1;2;1;3;2;1;3;0;0;16
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;4;1;1;0;0;2;1;2;0;0;11
dones;0;3;3;0;2;0;0;1;1;1;0;0;11
total;0;3;7;1;3;0;0;3;2;3;0;0;22
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;4;0;0;0;0;1;1;0;1;8
dones;0;0;2;4;1;0;1;1;0;0;0;1;10
total;0;0;3;8;1;0;1;1;1;1;0;2;18
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;3;0;1;0;1;0;1;0;1;9
dones;0;0;0;1;3;0;0;0;0;1;0;1;6
total;0;0;2;4;3;1;0;1;0;2;0;2;15

